Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D10;D11;D18;D23;D26;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;
09563000;Stadt Fürth;243;095630000204;STIMMBEZIRK;Helene-Lange-Gymnasium;0204;;;N;845;578;267;0;291;291;0;0;0;1;290;51;83;29;24;44;22;10;3;1;12;8;1;2;0;291;48;65;30;28;48;33;9;1;1;1;9;3;0;0;0;0;0;11;0;0;0;0;0;3;0;1;
09563000;Stadt Fürth;243;095630000205;STIMMBEZIRK;Helene-Lange-Gymnasium;0205;;;N;896;526;370;0;385;375;10;10;0;2;383;59;108;19;26;104;26;0;3;1;24;9;2;2;1;384;54;77;17;37;120;42;4;0;5;0;10;1;0;1;0;1;0;11;0;0;0;0;2;1;0;1;
09563000;Stadt Fürth;243;03;STATISTIKGEBIET;Nördliche Südstadt;;;;N;6175;4002;2173;0;2239;2214;25;25;0;16;2223;414;603;209;177;443;154;59;21;5;68;55;5;10;20;2219;372;481;220;201;520;170;51;17;23;3;51;10;2;6;5;1;2;47;2;0;2;0;7;13;1;12;
09563000;Stadt Fürth;243;095630000301;STIMMBEZIRK;Grundschule Frauenstraße;0301;;;N;720;533;187;0;242;239;3;3;0;4;238;51;45;37;20;36;23;7;3;1;10;5;0;0;5;237;50;45;36;16;39;17;5;3;4;1;12;0;0;0;1;0;1;4;0;0;0;0;0;2;1;0;
09563000;Stadt Fürth;243;095630000302;STIMMBEZIRK;Grundschule Frauenstraße;0302;;;N;847;535;312;0;285;283;2;2;0;4;281;69;90;30;20;39;12;8;0;2;6;1;1;3;3;282;68;77;27;18;48;19;7;0;2;0;2;1;0;2;0;0;1;3;0;0;0;0;1;2;0;4;
09563000;Stadt Fürth;243;095630000303;STIMMBEZIRK;Grundschule Frauenstraße;0303;;;N;1040;642;398;0;345;345;0;0;0;1;344;59;100;27;27;66;24;10;4;0;14;10;0;3;3;342;63;76;32;24;76;30;9;3;4;0;8;2;0;0;1;0;0;8;0;0;0;0;2;2;0;2;
09563000;Stadt Fürth;243;095630000311;STIMMBEZIRK;Staatl. Berufsschule I;0311;;;N;919;560;359;0;289;288;1;1;0;3;286;47;72;28;25;65;21;6;3;0;10;9;0;0;2;287;29;57;27;29;75;26;5;3;5;0;7;3;2;2;1;0;0;10;1;0;0;0;0;3;0;2;
09563000;Stadt Fürth;243;095630000312;STIMMBEZIRK;Staatl. Berufsschule I;0312;;;N;916;619;297;0;369;365;4;4;0;2;367;77;89;31;32;73;28;10;2;1;9;10;2;3;5;364;58;76;34;44;84;24;8;1;3;2;9;1;0;1;1;1;0;11;0;0;0;0;1;2;0;3;
09563000;Stadt Fürth;243;095630000313;STIMMBEZIRK;Staatl. Berufsschule I;0313;;;N;764;516;248;0;316;309;7;7;0;1;315;44;103;26;15;71;22;9;4;0;8;10;2;1;1;315;40;74;31;24;84;29;10;2;3;0;4;1;0;1;0;0;0;3;1;0;2;0;3;2;0;1;
09563000;Stadt Fürth;243;095630000314;STIMMBEZIRK;Staatl. Berufsschule I;0314;;;N;969;597;372;0;393;385;8;8;0;1;392;67;104;30;38;93;24;9;5;1;11;10;0;0;1;392;64;76;33;46;114;25;7;5;2;0;9;2;0;0;1;0;0;8;0;0;0;0;0;0;0;0;
09563000;Stadt Fürth;243;04;STATISTIKGEBIET;Südstadt Industriegebiet;;;;N;5191;3378;1813;0;1949;1929;20;20;0;8;1941;378;548;238;167;340;103;57;7;3;49;39;8;4;6;1943;335;439;235;225;381;121;32;6;38;2;21;14;1;0;4;1;0;44;2;0;0;0;6;32;3;1;
09563000;Stadt Fürth;243;095630000401;STIMMBEZIRK;Grundschule Frauenstraße;0401;;;N;990;761;229;0;333;332;1;1;0;1;332;64;85;48;25;54;30;4;0;0;13;7;2;0;1;332;58;68;50;28;61;34;4;0;3;0;11;3;0;0;1;0;0;6;0;0;0;0;1;3;1;0;
09563000;Stadt Fürth;243;095630000411;STIMMBEZIRK;Hardenberg-Gymnasium;0411;;;N;1053;580;473;0;442;437;5;5;0;3;439;85;114;38;53;95;18;11;1;0;12;9;2;1;1;441;82;91;35;60;105;24;6;4;6;0;2;2;0;0;0;0;0;13;0;0;0;0;2;9;0;0;
09563000;Stadt Fürth;243;095630000412;STIMMBEZIRK;Hardenberg-Gymnasium;0412;;;N;1026;542;484;0;342;341;1;1;0;0;342;74;80;46;25;76;15;11;1;2;5;4;1;2;1;341;57;63;43;44;82;19;7;1;3;2;0;3;0;0;1;0;0;7;2;0;0;0;1;4;1;1;
09563000;Stadt Fürth;243;095630000421;STIMMBEZIRK;Grundschule John-F.-Kennedy-Straße;0421;;;N;1186;773;413;0;438;436;2;2;0;1;437;91;131;62;39;58;21;13;4;1;5;10;2;0;1;437;78;97;64;60;75;22;4;0;10;0;4;1;0;0;1;1;0;10;0;0;0;0;0;10;0;0;
09563000;Stadt Fürth;243;095630000431;STIMMBEZIRK;infra fürth dienstleistung gmbh;0431;;;N;936;722;214;0;394;383;11;11;0;3;391;64;138;44;25;57;19;18;1;0;14;9;1;1;2;392;60;120;43;33;58;22;11;1;16;0;4;5;1;0;1;0;0;8;0;0;0;0;2;6;1;0;
09563000;Stadt Fürth;243;05;STATISTIKGEBIET;Südliche Südstadt;;;;N;6482;4296;2186;0;2357;2352;5;5;0;18;2339;498;651;297;174;361;126;64;22;8;64;60;7;7;22;2335;446;516;311;232;405;141;68;7;32;9;31;8;6;4;1;2;3;55;3;1;2;1;9;32;5;5;
09563000;Stadt Fürth;243;095630000501;STIMMBEZIRK;Grundschule Frauenstraße;0501;;;N;910;658;252;0;322;322;0;0;0;2;320;64;104;51;14;33;15;13;3;2;12;7;2;0;2;320;57;86;58;20;42;18;13;2;5;2;4;3;0;1;1;0;0;6;0;0;0;0;1;0;1;0;
09563000;Stadt Fürth;243;095630000511;STIMMBEZIRK;Mittelschule Kiderlinstraße;0511;;;N;894;586;308;0;293;293;0;0;0;3;290;58;91;22;17;62;19;4;1;2;3;10;0;1;4;289;60;62;24;26;61;24;7;0;5;3;2;0;0;0;0;0;2;7;0;0;0;0;0;5;0;1;
09563000;Stadt Fürth;243;095630000512;STIMMBEZIRK;Mittelschule Kiderlinstraße;0512;;;N;984;662;322;0;362;360;2;2;0;7;355;80;92;32;33;60;19;5;5;0;12;14;3;0;5;357;68;82;33;47;61;24;4;0;6;0;9;2;2;0;0;1;1;10;2;0;1;0;2;2;0;0;
09563000;Stadt Fürth;243;095630000513;STIMMBEZIRK;Mittelschule Kiderlinstraße;0513;;;N;967;548;419;0;350;350;0;0;0;0;350;72;88;29;45;59;23;8;2;2;14;7;0;1;2;348;57;73;30;54;74;23;9;0;4;2;3;1;0;0;0;0;0;8;0;0;0;0;1;7;0;2;
09563000;Stadt Fürth;243;095630000514;STIMMBEZIRK;Mittelschule Kiderlinstraße;0514;;;N;943;609;334;0;379;378;1;1;0;2;377;93;89;43;24;66;23;15;4;0;8;9;1;2;1;378;92;65;43;30;74;20;14;3;3;2;3;0;1;1;0;0;0;11;0;0;1;1;2;10;1;1;
09563000;Stadt Fürth;243;095630000515;STIMMBEZIRK;Mittelschule Kiderlinstraße;0515;;;N;894;637;257;0;370;370;0;0;0;3;367;82;104;76;24;38;10;13;4;1;6;5;1;3;5;365;62;84;79;31;45;15;15;0;5;0;4;1;2;0;0;0;0;8;0;1;0;0;3;7;2;1;
09563000;Stadt Fürth;243;095630000516;STIMMBEZIRK;Mittelschule Kiderlinstraße;0516;;;N;890;596;294;0;281;279;2;2;0;1;280;49;83;44;17;43;17;6;3;1;9;8;0;0;3;278;50;64;44;24;48;17;6;2;4;0;6;1;1;2;0;1;0;5;1;0;0;0;0;1;1;0;
09563000;Stadt Fürth;243;06;STATISTIKGEBIET;Südstadt Weikershof;;;;N;1981;1298;683;0;829;827;2;2;0;4;825;239;245;99;53;77;41;29;3;1;15;15;6;2;6;823;221;189;103;87;88;49;28;4;10;1;7;5;0;0;1;0;0;6;1;0;0;0;5;12;1;5;
09563000;Stadt Fürth;243;095630000601;STIMMBEZIRK;Grundschule John-F.-Kennedy-Straße;0601;;;N;883;560;323;0;385;385;0;0;0;2;383;111;112;51;22;29;23;9;2;1;10;11;2;0;3;382;108;93;54;25;42;22;9;2;8;1;4;2;0;0;1;0;0;5;0;0;0;0;2;1;0;3;
09563000;Stadt Fürth;243;095630000602;STIMMBEZIRK;Grundschule John-F.-Kennedy-Straße;0602;;;N;1098;738;360;0;444;442;2;2;0;2;442;128;133;48;31;48;18;20;1;0;5;4;4;2;3;441;113;96;49;62;46;27;19;2;2;0;3;3;0;0;0;0;0;1;1;0;0;0;3;11;1;2;
09563000;Stadt Fürth;243;07;STATISTIKGEBIET;Dambach, Unterfürberg;;;;N;4100;2282;1818;0;1686;1675;11;11;0;12;1674;523;412;168;146;236;54;44;8;2;36;39;3;3;12;1674;459;304;172;230;319;50;28;5;15;3;18;5;3;2;1;0;2;29;5;0;0;0;0;14;4;6;
09563000;Stadt Fürth;243;095630000701;STIMMBEZIRK;Erlöserkirche Dambach;0701;;;N;1084;635;449;0;427;427;0;0;0;4;423;128;105;41;32;52;15;14;3;2;14;15;2;0;4;423;118;77;41;50;77;12;9;2;6;2;3;0;0;0;0;0;1;14;4;0;0;0;0;4;2;1;
09563000;Stadt Fürth;243;095630000702;STIMMBEZIRK;Erlöserkirche Dambach;0702;;;N;1092;607;485;0;423;418;5;5;0;4;419;140;96;42;41;62;16;8;2;0;4;7;0;1;3;420;119;69;46;70;72;14;5;2;2;0;6;1;1;2;0;0;0;6;0;0;0;0;0;3;1;1;
09563000;Stadt Fürth;243;095630000703;STIMMBEZIRK;Erlöserkirche Dambach;0703;;;N;968;460;508;0;368;365;3;3;0;4;364;118;86;28;39;63;8;7;0;0;10;4;0;1;4;364;106;56;23;59;88;8;5;0;2;0;7;2;0;0;0;0;0;1;1;0;0;0;0;3;0;3;
09563000;Stadt Fürth;243;095630000711;STIMMBEZIRK;Gaststätte ""Kirschbaum"";0711;;;N;956;580;376;0;468;465;3;3;0;0;468;137;125;57;34;59;15;15;3;0;8;13;1;1;1;467;116;102;62;51;82;16;9;1;5;1;2;2;2;0;1;0;1;8;0;0;0;0;0;4;1;1;
09563000;Stadt Fürth;243;08;STATISTIKGEBIET;Oberfürberg, Eschenau;;;;N;3486;2039;1447;0;1459;1451;8;8;0;8;1451;494;380;135;124;178;45;33;10;2;16;24;6;4;6;1453;442;305;133;192;215;52;34;7;16;2;7;2;0;2;0;0;0;21;1;1;0;1;5;7;3;5;
09563000;Stadt Fürth;243;095630000801;STIMMBEZIRK;TV Fürth 1860;0801;;;N;969;541;428;0;431;428;3;3;0;1;430;162;109;31;42;58;5;10;2;0;4;5;1;1;0;431;140;86;30;54;72;13;14;1;5;0;5;0;0;0;0;0;0;4;0;0;0;0;2;1;2;2;
09563000;Stadt Fürth;243;095630000811;STIMMBEZIRK;Adalbert-Stifter-Grundschule;0811;;;N;796;445;351;0;344;344;0;0;0;1;343;124;90;25;28;52;11;2;5;0;3;2;0;1;1;343;102;73;22;62;57;12;0;4;1;0;1;1;0;0;0;0;0;3;1;0;0;0;0;1;0;3;
09563000;Stadt Fürth;243;095630000812;STIMMBEZIRK;Adalbert-Stifter-Grundschule;0812;;;N;795;442;353;0;353;349;4;4;0;1;352;127;94;30;21;41;11;9;3;1;6;6;3;0;2;351;123;73;27;39;49;13;7;2;5;1;1;1;0;0;0;0;0;5;0;1;0;0;1;3;0;0;
09563000;Stadt Fürth;243;095630000813;STIMMBEZIRK;Adalbert-Stifter-Grundschule;0813;;;N;926;611;315;0;331;330;1;1;0;5;326;81;87;49;33;27;18;12;0;1;3;11;2;2;3;328;77;73;54;37;37;14;13;0;5;1;0;0;0;2;0;0;0;9;0;0;0;1;2;2;1;0;
09563000;Stadt Fürth;243;09;STATISTIKGEBIET;Atzenhof, Burgfarrnbach;;;;N;5944;3282;2662;0;2147;2134;13;13;0;15;2132;643;593;195;178;260;69;88;12;12;33;43;4;2;12;2135;594;509;206;242;312;69;75;6;16;9;12;8;0;2;2;1;1;40;0;1;1;0;7;11;3;8;
09563000;Stadt Fürth;243;095630000901;STIMMBEZIRK;Farrnbach-Grundschule;0901;;;N;850;440;410;0;289;286;3;3;0;1;288;74;94;36;19;27;10;16;2;1;4;4;1;0;2;287;73;71;38;24;34;16;15;2;3;1;1;2;0;0;1;0;0;2;0;0;0;0;1;1;1;1;
09563000;Stadt Fürth;243;095630000902;STIMMBEZIRK;Farrnbach-Grundschule;0902;;;N;729;439;290;0;230;228;2;2;0;1;229;80;65;21;25;27;3;3;0;0;3;2;0;0;0;230;77;47;25;33;35;5;3;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;
09563000;Stadt Fürth;243;095630000903;STIMMBEZIRK;Farrnbach-Grundschule;0903;;;N;857;395;462;0;314;307;7;7;0;3;311;96;81;20;28;39;9;22;1;1;8;4;1;1;1;313;90;68;19;50;44;5;19;0;4;0;3;1;0;0;1;0;0;5;0;0;0;0;2;0;1;1;
09563000;Stadt Fürth;243;095630000904;STIMMBEZIRK;Farrnbach-Grundschule;0904;;;N;832;480;352;0;318;318;0;0;0;2;316;97;78;28;31;38;16;12;2;0;5;8;0;1;3;315;88;81;28;39;40;13;5;3;2;0;2;0;0;0;0;1;0;8;0;0;0;0;1;1;0;3;
09563000;Stadt Fürth;243;095630000905;STIMMBEZIRK;Farrnbach-Grundschule;0905;;;N;867;527;340;0;275;274;1;1;0;1;274;71;70;32;23;33;13;14;4;4;5;5;0;0;2;273;60;62;33;30;44;12;12;1;0;4;1;3;0;2;0;0;1;3;0;0;0;0;1;3;0;1;
09563000;Stadt Fürth;243;095630000911;STIMMBEZIRK;Kinderhort ""Alea"";0911;;;N;951;498;453;0;370;370;0;0;0;1;369;127;106;32;25;48;2;11;0;5;5;7;1;0;1;369;115;92;32;41;52;6;8;0;3;3;3;0;0;0;0;0;0;9;0;0;0;0;0;4;1;0;
09563000;Stadt Fürth;243;095630000912;STIMMBEZIRK;Kinderhort ""Alea"";0912;;;N;858;503;355;0;351;351;0;0;0;6;345;98;99;26;27;48;16;10;3;1;3;13;1;0;3;348;91;88;31;25;63;12;13;0;3;1;1;2;0;0;0;0;0;12;0;1;1;0;2;2;0;0;
09563000;Stadt Fürth;243;10;STATISTIKGEBIET;Unterfarrnbach;;;;N;4395;2603;1792;0;1888;1877;11;11;0;10;1878;564;526;179;131;254;53;77;9;6;36;32;7;4;11;1877;511;412;176;207;309;72;74;6;21;3;17;6;1;1;2;0;0;36;2;1;0;1;5;9;2;3;
09563000;Stadt Fürth;243;095630001001;STIMMBEZIRK;Sonderpäd. Förderzentrum Nord;1001;;;N;999;600;399;0;447;444;3;3;0;4;443;113;113;45;37;75;12;24;3;0;9;8;2;2;4;443;102;80;43;59;93;15;20;0;7;2;6;1;0;0;1;0;0;9;1;1;0;0;2;0;1;0;
09563000;Stadt Fürth;243;095630001011;STIMMBEZIRK;Farrnbach-Grundschule (Unterfarrnbach);1011;;;N;877;527;350;0;407;404;3;3;0;3;404;150;112;32;24;44;4;20;3;1;9;4;0;1;3;404;139;97;29;35;55;5;16;4;7;0;0;2;1;0;1;0;0;9;0;0;0;0;0;3;0;1;
09563000;Stadt Fürth;243;095630001012;STIMMBEZIRK;Farrnbach-Grundschule (Unterfarrnbach);1012;;;N;800;482;318;0;353;353;0;0;0;1;352;118;83;34;25;50;15;10;1;1;4;10;1;0;1;352;104;57;35;46;58;21;13;1;3;0;3;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;
09563000;Stadt Fürth;243;095630001013;STIMMBEZIRK;Farrnbach-Grundschule (Unterfarrnbach);1013;;;N;918;570;348;0;371;368;3;3;0;1;370;94;118;48;22;43;13;15;2;2;7;2;3;1;1;370;94;104;46;24;46;21;15;1;0;0;4;2;0;1;0;0;0;3;0;0;0;1;2;5;0;1;
09563000;Stadt Fürth;243;095630001014;STIMMBEZIRK;Farrnbach-Grundschule (Unterfarrnbach);1014;;;N;801;424;377;0;310;308;2;2;0;1;309;89;100;20;23;42;9;8;0;2;7;8;1;0;2;308;72;74;23;43;57;10;10;0;4;1;4;1;0;0;0;0;0;5;0;0;0;0;1;1;1;1;
09563000;Stadt Fürth;243;11;STATISTIKGEBIET;Hardhöhe;;;;N;5876;3936;1940;0;2229;2218;11;11;0;23;2206;584;703;310;149;198;80;65;9;9;44;46;4;5;27;2202;547;602;330;180;223;92;62;4;28;10;24;7;2;3;2;2;1;39;6;2;1;0;3;28;3;1;
09563000;Stadt Fürth;243;095630001101;STIMMBEZIRK;Mittelschule Soldnerstraße;1101;;;N;883;681;202;0;298;297;1;1;0;6;292;63;95;57;19;20;11;12;0;3;6;5;0;1;9;289;58;79;57;21;26;13;7;0;7;3;4;0;0;3;0;0;0;3;3;0;0;0;0;5;0;0;
09563000;Stadt Fürth;243;095630001102;STIMMBEZIRK;Mittelschule Soldnerstraße;1102;;;N;838;568;270;0;335;332;3;3;0;2;333;87;116;41;15;27;16;15;1;1;8;6;0;0;2;333;77;113;44;18;27;18;10;0;6;2;4;1;1;0;1;2;0;6;1;0;0;0;0;2;0;0;
09563000;Stadt Fürth;243;095630001103;STIMMBEZIRK;Mittelschule Soldnerstraße;1103;;;N;782;565;217;0;289;289;0;0;0;0;289;70;100;48;20;12;12;10;1;0;7;6;1;2;5;284;71;75;53;17;19;11;9;1;4;1;1;2;0;0;0;0;1;6;0;1;1;0;0;10;1;0;
09563000;Stadt Fürth;243;095630001104;STIMMBEZIRK;Mittelschule Soldnerstraße;1104;;;N;906;510;396;0;381;377;4;4;0;3;378;101;124;37;34;43;3;12;1;2;11;9;1;0;4;377;99;101;44;40;56;5;10;0;4;2;4;1;0;0;0;0;0;6;0;0;0;0;1;2;2;0;
09563000;Stadt Fürth;243;095630001105;STIMMBEZIRK;Mittelschule Soldnerstraße;1105;;;N;859;554;305;0;310;309;1;1;0;3;307;86;90;53;16;29;16;7;1;1;2;6;0;0;2;308;83;77;58;25;26;20;7;1;2;0;2;0;0;0;0;0;0;3;0;1;0;0;0;3;0;0;
09563000;Stadt Fürth;243;095630001106;STIMMBEZIRK;Mittelschule Soldnerstraße;1106;;;N;768;524;244;0;296;294;2;2;0;6;290;91;75;29;33;28;9;5;4;1;7;6;1;1;4;292;79;61;33;35;33;11;12;1;4;1;6;1;0;0;1;0;0;7;1;0;0;0;1;4;0;1;
09563000;Stadt Fürth;243;095630001107;STIMMBEZIRK;Mittelschule Soldnerstraße;1107;;;N;840;534;306;0;320;320;0;0;0;3;317;86;103;45;12;39;13;4;1;1;3;8;1;1;1;319;80;96;41;24;36;14;7;1;1;1;3;2;1;0;0;0;0;8;1;0;0;0;1;2;0;0;
09563000;Stadt Fürth;243;12;STATISTIKGEBIET;Scherbsgraben, Billinganlage;;;;N;2473;1617;856;0;908;905;3;3;0;10;898;165;289;132;56;107;56;31;6;2;18;34;0;2;7;901;142;243;139;72;117;72;37;1;10;0;8;2;3;2;0;0;1;33;3;2;0;0;0;11;1;2;
09563000;Stadt Fürth;243;095630001201;STIMMBEZIRK;VITAPLAN Thermalbad;1201;;;N;833;560;273;0;380;378;2;2;0;3;377;69;128;45;16;56;26;11;3;0;9;12;0;2;3;377;62;101;48;25;61;36;14;0;5;0;0;1;1;1;0;0;0;14;0;0;0;0;0;6;1;1;
09563000;Stadt Fürth;243;095630001211;STIMMBEZIRK;Grundschule Friedrich-Ebert-Straße;1211;;;N;802;550;252;0;228;227;1;1;0;4;224;35;65;41;21;24;14;7;1;1;5;10;0;0;3;225;26;60;42;18;30;14;5;0;4;0;8;0;1;0;0;0;0;8;3;1;0;0;0;4;0;1;
09563000;Stadt Fürth;243;095630001212;STIMMBEZIRK;Grundschule Friedrich-Ebert-Straße;1212;;;N;838;507;331;0;300;300;0;0;0;3;297;61;96;46;19;27;16;13;2;1;4;12;0;0;1;299;54;82;49;29;26;22;18;1;1;0;0;1;1;1;0;0;1;11;0;1;0;0;0;1;0;0;
09563000;Stadt Fürth;243;13;STATISTIKGEBIET;Schwand, Eigenes Heim;;;;N;5723;3730;1993;0;2251;2242;9;9;0;14;2237;522;709;253;158;336;95;56;13;2;33;51;4;5;11;2240;486;557;271;212;390;102;55;12;21;1;17;14;2;7;0;3;1;42;5;1;0;0;3;21;9;8;
09563000;Stadt Fürth;243;095630001301;STIMMBEZIRK;Grundschule Friedrich-Ebert-Straße;1301;;;N;908;580;328;0;378;377;1;1;0;1;377;101;110;27;24;78;13;6;4;0;4;10;0;0;0;378;88;78;29;45;95;14;7;4;1;0;2;2;0;0;0;0;0;5;4;1;0;0;0;1;1;1;
09563000;Stadt Fürth;243;095630001302;STIMMBEZIRK;Grundschule Friedrich-Ebert-Straße;1302;;;N;847;564;283;0;347;344;3;3;0;1;346;66;142;40;24;39;11;14;0;0;4;5;0;1;0;347;69;120;42;29;43;14;13;0;2;0;2;2;0;0;0;0;0;5;0;0;0;0;0;3;1;2;
09563000;Stadt Fürth;243;095630001303;STIMMBEZIRK;Grundschule Friedrich-Ebert-Straße;1303;;;N;1079;680;399;0;419;414;5;5;0;2;417;70;116;46;41;81;29;10;2;1;5;14;1;1;1;418;63;88;54;48;92;26;7;2;7;0;3;3;0;7;0;0;1;10;1;0;0;0;0;1;3;2;
09563000;Stadt Fürth;243;095630001311;STIMMBEZIRK;Mittelschule Gustav-Schickedanz;1311;;;N;932;534;398;0;336;336;0;0;0;4;332;84;87;30;37;54;15;9;2;0;4;7;2;1;5;331;78;64;30;43;70;13;9;2;1;0;3;3;2;0;0;0;0;6;0;0;0;0;2;2;2;1;
